The Odyssey Collection: Essentials by Mark Mangini & Richard L. Anderson,,,
Category,Filename,Description,Duration
Crowds - Misc,Crowd_Laugh_and_Scream_ODY-0338-016.wav,"Crowd Laugh and Scream, Mocking Cackles to Terrified Screaming, Shrieking, Wailing",00:28.9
Crowds - Misc,Crowd_Laugh_and_Scream_ODY-0338-017.wav,"Crowd Laugh and Scream, Mocking Cackles to Terrified Screaming, Howling, Shrieking, Wailing",00:26.0
Crowds - Misc,Crowd_Laugh_and_Scream_ODY-0338-018.wav,"Crowd Laugh and Scream, Male Voices, Mocking Cackles to Terrified Screaming, Yelling, Wailing",00:25.2
Crowds - Misc,Crowd_Laugh_and_Scream_ODY-0338-019.wav,"Crowd Laugh and Scream, Mocking Cackles to Terrified Screaming, Yelling, Shrieking, Wailing",00:28.5
Crowds - Misc,Crowd_Jeer_ODY-0338-020.wav,"Crowd Jeer, Angry British Crowd, Yelling, Shouting Unpleasant Things, Circling Perspective, Circling Perspective",00:12.4
Crowds - Misc,Crowd_Jeer_ODY-0338-021.wav,"Crowd Jeer, Angry British Crowd, Yelling, Shouting Unpleasant Things, Circling Perspective, Mocking Cackles, ""Stupid""",00:31.3
Crowds - Misc,Crowd_Jeer_ODY-0338-022.wav,"Crowd Jeer, Angry British Crowd, Yelling, Shouting Unpleasant Things, Circling Perspective, Mocking Cackles",00:10.2
Crowds - Misc,Crowd_Jeer_ODY-0338-023.wav,"Crowd Jeer, Angry British Crowd, Yelling, Shouting Unpleasant Things, Circling Perspective, Hissing, Booing",00:36.8
Crowds - Misc,Crowd_Jeer_ODY-0338-024.wav,"Crowd Jeer, Angry British Crowd, Yelling, Shouting Unpleasant Things, Circling Perspective, Booing",00:29.1
Crowds - Misc,Crowd_Angry_ODY-0338-025.wav,"Crowd Angry, Crowd Running By, Throaty, Yelling, Nonsensical Speech",00:10.9
Crowds - Misc,Crowd_Angry_ODY-0338-026.wav,"Crowd Angry, Crowd Running By, Throaty Snarling, Yelling, Shrieking",00:28.4
Crowds - Misc,Crowd_Angry_ODY-0338-027.wav,"Crowd Angry, Crowd Running By, Throaty Snarling, Winds Down, Chanting ""Meat"" at Tail, Gradual Build Up",00:46.6
Crowds - Misc,Crowd_Angry_ODY-0338-028.wav,"Crowd Angry, Crowd Running By, Throaty Snarling, Yelling, Shrieking, Whooping",00:33.1
Crowds - Misc,Crowd_Scream_ODY-0338-029.wav,"Crowd Scream, Constant, Angry Female Crowd Yelling Aggressively, Gurgling Roars, attacking Screams",00:14.1
Crowds - Misc,Crowd_Scream_ODY-0338-030.wav,"Crowd Scream, Constant, Angry Male Crowd Yelling Aggressively, Light Snarling, Long Wails, attacking Screams",00:15.0
Crowds - Misc,Crowd_Scream_ODY-0338-031.wav,"Crowd Scream, Constant, Angry Male Crowd Yelling Aggressively, Fierce, Snarling, attacking Screams, Gurgling Roars",00:18.7
Crowds - Misc,Crowd_Scream_ODY-0338-032.wav,"Crowd Scream, Constant, Angry Male Crowd Yelling Aggressively, Snarling, Roaring, attacking Screams",00:17.7
Crowds - Misc,Crowd_Yell_ODY-0338-033.wav,"Crowd Yell, Constant, Distant, Whooping and Hollering, Short Stuttering Yelps, Grunting",00:16.7
Crowds - Misc,Crowd_Yell_ODY-0338-034.wav,"Crowd Yell, Constant, Distant, Whooping and Hollering, Short Stuttering Yelps, Grunting, Wailing",00:17.7
Crowds - Misc,Crowd_Yell_ODY-0338-035.wav,"Crowd Yell, Constant, Distant, Whooping and Hollering, Short Stuttering Yelps, Grunting, Aggressive Yips",00:17.4
Crowds - Misc,Crowd_Yell_ODY-0338-036.wav,"Crowd Yell, Constant, Whooping and Hollering, Short Stuttering Yelps, Grunting, Light Snarling",00:19.1
Crowds - Misc,Crowd_Yell_ODY-0338-037.wav,"Crowd Yell, Constant, Distant, Whooping and Hollering, Short Stuttering Yelps, Grunting, Snarling, Light Hooting",00:32.1
Crowds - Misc,Crowd_Yell_ODY-0338-038.wav,"Crowd Yell, Constant, Distant, Whooping and Hollering, Short Stuttering Yelps, Grunting, Wailing, Occasional Aggressive Shrieks",00:28.9
Crowds - Misc,Crowd_Panic_ODY-0338-042.wav,"Crowd Panic, Exterior Constant, Alarmed Yelling and Screaming, Wailing, Danger, Shrieking, ""Get Back"", ""This Way""",00:46.9
Crowds - Misc,Crowd_Retreat_ODY-0338-044.wav,"Crowd Retreat, Exterior Constant, Male Group Running By, Frightened Yelling, ""to the Forest"", ""Get to the Trees""",00:24.2
Crowds - Misc,Crowd_Scream_ODY-0338-045.wav,"Crowd Scream, Exterior, Male Crowd Running By, Yelling as if attacking, ""Forward""",00:06.1
Crowds - Misc,Crowd_Scream_ODY-0338-046.wav,"Crowd Scream, Exterior, Male Crowd Running By, Yelling as if attacking, Throaty Snarling",00:08.5
Crowds - Misc,Crowd_Scream_ODY-0338-047.wav,"Crowd Scream, Exterior, Male Crowd Running By, Yelling as if attacking",00:10.8
Crowds - Misc,Crowd_Fight_ODY-0338-048.wav,"Crowd Fight, Exterior, Combat, Males Yelling, Pained Groans, Small Breathy Grunts, Whimpers of Failure",00:21.1
Crowds - Misc,Crowd_Fight_ODY-0338-049.wav,"Crowd Fight, Exterior, Combat, Males Yelling, Pained Groans, Small Breathy Grunts",00:31.4
Crowds - Misc,Crowd_Fight_ODY-0338-050.wav,"Crowd Fight, Exterior, Combat, Males Yelling, Throaty Screeching, Pained Groans, Small Breathy Grunts",00:37.7
Crowds - Misc,Crowd_Fight_ODY-0338-051.wav,"Crowd Fight, Exterior, Combat, Males Grunting, Yelling, Throaty Screeching, Pained Groans",00:35.6
Crowds - Misc,Crowd_Murmur_and_Reaction_ODY-0338-058.wav,"Crowd Murmur and Reaction, CU Soft Walla, Concerned Whispers, Sudden Startled Gasps, ""Oh!"", Shocked Exclamations, Heavy Breathing",00:39.5
Crowds - Misc,Crowd_Murmur_and_Reaction_ODY-0338-059.wav,"Crowd Murmur and Reaction, CU Soft Walla, Concerned Whispers, Sudden Startled Gasps, ""Oh!"", Shocked Exclamations, Heavy Breathing, Laughter at Tail",00:46.0
Crowds - Misc,Crowd_Murmur_and_Reaction_ODY-0338-060.wav,"Crowd Murmur and Reaction, CU Soft Walla, Concerned Whispers, Sudden Startled Gasps, ""Oh!"", Shocked Exclamations, Heavy Breathing, Sobbing at Tail",00:58.4
Crowds - Misc,Crowd_Murmur_and_Reaction_ODY-0338-061.wav,"Crowd Murmur and Reaction, CU Soft Walla, Concerned Whispers, Sudden Startled Gasping, Huge and Synchronized, ""Oh!"", Shocked Exclamations, Heavy Breathing, Sobbing at Tail",00:55.6
Crowds - Misc,Crowd_Murmur_and_Reaction_ODY-0338-062.wav,"Crowd Murmur and Reaction, CU Soft Walla, Concerned Whispers, Sudden Startled Gasps, ""Oh!"", Immediate Return to Hushed Speech, Heavy Breathing, Sobbing at Tail",01:06.9
Crowds - Misc,Crowd_Reaction_ODY-0338-063.wav,"Crowd Reaction, Startled, Surprised, ""Oh!"", Gasping, Breathy, Four Versions",00:16.2
Crowds - Misc,Crowd_Laughs_and_Applause_Reaction_ODY-0483-018.wav,"Crowd Laughs and Applause Reaction, Studio Audience, Short Burst",00:04.7
Crowds - Misc,Group_Moans_ODY-1185-069.wav,"Group Moans, 8 to 10 Adults, Heavy Moaning",00:37.2
Crowds - Misc,Group_Aahh_ODY-1185-070.wav,"Group Aahh, Males and Females",00:03.3
Crowds - Misc,Crowd_Reaction_ODY-1233-032.wav,"Crowd Reaction, Surprised, Laughter",00:06.4
Crowds - Misc,Crowd_Laughing_ODY-1379-009-01.wav,"Crowd Laughing, Medium Sized, Chuckles, Comedy Show, Various Reactions, Audience, Theater, Auditorium, Laugh Track",00:18.4
Crowds - Misc,Concert_Applause_ODY-1379-009-02.wav,"Concert Applause, Medium Crowd, Polite Clapping, Audience, Theater, Auditorium, Show",00:07.2
Crowds - Misc,Crowd_Reactions_ODY-1379-009-03.wav,"Crowd Reactions, Medium Sized, Laughing Into Applause, Polite Clapping, Male and Female Yells, Table Hits, Comedy Show, Audience, Theater, Auditorium",00:25.5
Crowds - Misc,Concert_Applause_ODY-1379-009-04.wav,"Concert Applause, Medium Crowd, Polite Clapping, Audience, Theater, Auditorium, Show",00:11.3
Crowds - Misc,Crowd_Reaction_ODY-1441-025.wav,"Crowd Reaction, Auditorium, 20 People, Single Person Claps",00:04.8
Crowds - Misc,Fight_Crowd_ODY-1502-035.wav,"Fight Crowd, Interior Reverberant Gym, Calm Crowd, Occasional Swells of Applause and Cheers, Some Clapping",03:56.9
Crowds - Misc,Fight_Crowd_Walla_ODY-1502-036-02.wav,"Fight Crowd Walla, Interior, Large Crowd, Cheers, Multi-Mono: Left Steady Walla, Right Light Clapping, Boos, Whistles",03:14.2
Crowds - Misc,Fight_Crowd_Walla_ODY-1502-037-01.wav,"Fight Crowd Walla, Interior, Large Crowd, Cheering, Light Clapping, Whistles, Yells",00:30.2
Crowds - Misc,Fight_Crowd_Walla_ODY-1502-037-02.wav,"Fight Crowd Walla, Interior, Large Crowd, Cheering, Light Clapping, Whistles, Yells",00:16.9
Crowds - Misc,Fight_Crowd_Walla_ODY-1502-038-01.wav,"Fight Crowd Walla, Interior, Large Crowd, Cheering, Light Clapping, Whistles, Yells",00:42.0
Crowds - Misc,Fight_Crowd_Walla_ODY-1502-038-02.wav,"Fight Crowd Walla, Interior, Large Crowd, Cheering, Light Clapping, Whistles, Yells",00:09.4
Crowds - Misc,Fight_Crowd_Walla_ODY-1502-039.wav,"Fight Crowd Walla, Interior, Large Crowd, Big Cheering, Light Clapping, Whistles, Yells",00:30.5
Crowds - Misc,Fight_Crowd_ODY-1502-040.wav,"Fight Crowd, Interior, Large Crowd, Booing, Whistles",00:18.7
Crowds - Misc,Fight_Crowd_Walla_ODY-1502-041.wav,"Fight Crowd Walla, Interior, Large Crowd, Cheering, Light Clapping, Whistles, Yells",02:55.7
Crowds - Misc,Excited_Foreign_Crowd_ODY-1593-001.wav,"Excited Foreign Crowd, Group of Males, Yelling, Shouting, Angry",01:11.8
Crowds - Misc,Excited_Foreign_Crowd_ODY-1593-002.wav,"Excited Foreign Crowd, Group of Males, Yelling, Shouting",01:12.9
Crowds - Misc,Excited_Foreign_Crowd_ODY-1593-006.wav,"Excited Foreign Crowd, Group of Males, Yelling, Shouting, Celebration",00:46.5
Crowds - Misc,Excited_Foreign_Crowd_ODY-1593-007.wav,"Excited Foreign Crowd, Group of Males, Yelling, Shouting, Reactions, Fight",00:33.7
Crowds - Movement,Roller_Skating_ODY-1276-021.wav,"Roller Skating, Hundreds of Kids In Large Interior, Doors Open and Everyone Skates In, Distant, No Voices",00:34.3
Crowds - Movement,Roller_Skating_ODY-1276-022.wav,"Roller Skating, Hundreds of Kids In Large Interior, Doors Open and Everyone Skates In, Distant, Light Walla and Laughing",00:29.9
Crowds - Movement,Roller_Skating_ODY-1276-023.wav,"Roller Skating, Hundreds of Kids In Large Interior, Doors Open and Everyone Skates In, Distant, Light Walla",00:32.7
Crowds - Movement,Roller_Skating_ODY-1276-024.wav,"Roller Skating, Hundreds of Kids In Large Interior, Doors Open and Everyone Skates In, Distant, Light Walla",00:28.7
Crowds - Movement,Roller_Skating_ODY-1276-025.wav,"Roller Skating, Hundreds of Kids In Large Interior, Doors Open and Everyone Skates In, Distant, Light Walla",00:38.7
Crowds - Movement,Roller_Skating_ODY-1276-026.wav,"Roller Skating, Hundreds of Kids In Large Interior, Doors Open and Everyone Skates In, Distant, Light Walla and Laughing",00:58.7
Crowds - Movement,Roller_Skating_Jump_ODY-1276-027.wav,"Roller Skating Jump, Hundreds of Kids In Large Interior, Spanish Commands Through Bullhorn, Stomp In Unison, Crowd Movement and Skating",00:29.2
Crowds - Movement,Roller_Skating_Jump_ODY-1276-028.wav,"Roller Skating Jump, Hundreds of Kids In Large Interior, Spanish Commands Through Bullhorn, Stomp In Unison",00:30.0
Crowds - Movement,Roller_Skating_ODY-1276-029.wav,"Roller Skating, Hundreds of Kids In Large Interior, Some Voices, Scuffs",00:18.5
Crowds - Movement,Roller_Skating_ODY-1276-030.wav,"Roller Skating, Hundreds of Kids In Large Interior, Some Voices, Scuffs",00:19.0
Crowds - Movement,Roller_Skating_ODY-1276-031.wav,"Roller Skating, Hundreds of Kids In Large Interior, Scuffs",00:19.8
Crowds - Movement,Roller_Skating_ODY-1276-032.wav,"Roller Skating, Hundreds of Kids In Large Interior, Light Walla",01:13.8
Crowds - Walla,Fight_Crowd_ODY-0006-029.wav,"Fight Crowd, Large Interior Space, Hong Kong, Prize Fight, Walla, Excited Yelling and Applause, P.A. in Cantonese, Mono",02:01.3
Crowds - Walla,Fight_Crowd_ODY-0006-030.wav,"Fight Crowd, Large Interior Space, Hong Kong, Prize Fight, Idling Walla Between Bouts, P.A. in Cantonese, Electronic Bell Rings, Excited Yelling and Applause as Round Begins",02:23.5
Crowds - Walla,Fight_Crowd_ODY-0006-031.wav,"Fight Crowd, Large Interior Space, Hong Kong, Prize Fight, Walla, Excited Yelling and Applause, P.A. in Cantonese as Bout Ends",01:24.1
Crowds - Walla,Concert_Crowd_ODY-0033-019.wav,"Concert Crowd, Exterior, Magic Mountain, Cheerleading Competition, Mild Crowd in Anticipation, Walla, Coughs, Whistles, Teenage Girls Voices at Tail",00:50.1
Crowds - Walla,Concert_Crowd_ODY-0033-021.wav,"Concert Crowd, Exterior, Magic Mountain, Cheerleading Competition, Thick Walla",00:14.6
Crowds - Walla,Theater_Walla_ODY-0036-015-01.wav,"Theater Walla, People Exit Movie Theater, Casual Conversation, Mixed Male and Female Voices, Crowd Movement",00:31.5
Crowds - Walla,Theater_Walla_ODY-0036-015-02.wav,"Theater Walla, People Exit Movie Theater, Casual Conversation, Mixed Male and Female Voices, Crowd Movement",00:51.1
Crowds - Walla,Theater_Walla_ODY-0036-015-03.wav,"Theater Walla, People Exit Movie Theater, Casual Conversation, Mixed Male and Female Voices, Crowd Movement",00:43.5
Crowds - Walla,Crowd_Walla_ODY-0043-001.wav,"Crowd Walla, Interior, Large Polite Group Milling About, Lite Movement, Some Piano Notes",02:38.5
Crowds - Walla,Crowd_Walla_ODY-0043-002.wav,"Crowd Walla, Interior, Large Group Milling, Light Movement, Polite",00:59.8
Crowds - Walla,Crowd_Reaction_ODY-0043-003.wav,"Crowd Reaction, Interior, Excited Crowd Walla, ""Oh No"", ""Go Get Him""",01:06.3
Crowds - Walla,Crowd_Reaction_ODY-0043-004.wav,"Crowd Reaction, Interior, Fight Crowd Walla, Excited, Intermittent Yelling, ""Come On""",00:56.7
Crowds - Walla,Crowd_Reaction_ODY-0043-011.wav,"Crowd Reaction, Interior, Big Fight Crowd, Echoey, Pre-Fight, Occasional Claps",00:37.9
Crowds - Walla,Crowd_Reaction_ODY-0043-012.wav,"Crowd Reaction, Interior, Big Fight Crowd, Echoey, Pre-Fight, Occasional Claps",00:42.0
Crowds - Walla,Crowd_Walla_ODY-0043-013.wav,"Crowd Walla, Interior, Big Fight Crowd, Yelling, Echoey, Rowdy Bunch",01:01.5
Crowds - Walla,Crowd_Walla_ODY-0043-014.wav,"Crowd Walla, Interior, Big Fight Crowd, Yelling, Echoey",00:46.8
Crowds - Walla,Crowd_Walla_ODY-0043-015.wav,"Crowd Walla, Interior, Big Fight Crowd, Yelling, Echoey",01:16.5
Crowds - Walla,Crowd_Walla_ODY-0043-016.wav,"Crowd Walla, Interior, Big Fight Crowd, Yelling, Echoey",01:11.9
Crowds - Walla,Crowd_Walla_ODY-0043-017.wav,"Crowd Walla, Interior, Big Fight Crowd, Yelling, Echoey, ""We wanna see a fight""",00:29.7
Crowds - Walla,Crowd_Walla_ODY-0043-018.wav,"Crowd Walla, Interior, Big Fight Crowd, Yelling, Echoey, ""Come On"", ""Get Up""",00:25.5
Crowds - Walla,Crowd_Murmur_ODY-0277-003.wav,"Crowd Murmur, Interior Constant, Quiet Walla, Shushing, Occasional Loud Voices",01:24.2
Crowds - Walla,Crowd_Mumble_ODY-0277-010.wav,"Crowd Mumble, Interior, Chatter, Voices, Occasional Laughter, Shuffling About",02:31.1
Crowds - Walla,Thai_Crowd_ODY-0277-070-01.wav,"Thai Crowd, Active Chatter, Reverberant Interior, Exclamations",00:32.0
Crowds - Walla,Thai_Crowd_ODY-0277-070-02.wav,"Thai Crowd, Active Chatter, Reverberant Interior, Exclamations, Yelling, Swells",00:25.6
Crowds - Walla,Wrestling_Crowd_ODY-0423-001.wav,"Wrestling Crowd, Big Boo, Whistles, Mezzanine Level",00:13.0
Crowds - Walla,Wrestling_Crowd_ODY-0423-002.wav,"Wrestling Crowd, Big Boo, Mezzanine Level",00:07.4
Crowds - Walla,Wrestling_Crowd_ODY-0423-003-01.wav,"Wrestling Crowd, Various Boos, Whistles",00:18.2
Crowds - Walla,Wrestling_Crowd_ODY-0423-003-02.wav,"Wrestling Crowd, Various Boos, With Flurries of ""You Suck"", Whistles, Mezzanine Level",00:21.7
Crowds - Walla,Wrestling_Crowd_ODY-0423-004.wav,"Wrestling Crowd, Boo, Rowdy Idle, Floor Level",00:27.6
Crowds - Walla,Equipment_Aluminum_Bats_ODY-0423-005-01.wav,"Equipment, Baseball Equipment, Aluminum Bats, Loaded into Canvas Bag",00:11.6
Crowds - Walla,Wrestling_Crowd_ODY-0423-005-02.wav,"Wrestling Crowd, Big Boos, Whistles, Floor Level",00:12.9
Crowds - Walla,Wrestling_Crowd_ODY-0423-006.wav,"Wrestling Crowd, Big Boos Turn into ""You Suck"" Chant, Rowdy Idle, Whistles, Floor Level",00:35.4
Crowds - Walla,Wrestling_Crowd_ODY-0423-007-01.wav,"Wrestling Crowd, Surging Cheers, Whistles, Mezzanine Level",00:09.2
Crowds - Walla,Wrestling_Crowd_ODY-0423-007-02.wav,"Wrestling Crowd, Surging Cheers, Whistles, Mezzanine Level",00:10.0
Crowds - Walla,Wrestling_Crowd_ODY-0423-007-03.wav,"Wrestling Crowd, Cheers, Constant Whistles, Mezzanine Level",00:10.6
Crowds - Walla,Wrestling_Crowd_ODY-0423-008.wav,"Wrestling Crowd, Various Short Punchy Cheers, Whistles, Mezzanine Level",00:41.3
Crowds - Walla,Wrestling_Crowd_ODY-0423-009.wav,"Wrestling Crowd, Cheer, Whistle, Mezzanine Level",00:11.0
Crowds - Walla,Wrestling_Crowd_ODY-0423-010.wav,"Wrestling Crowd, Big Cheer, Whistle, Mezzanine Level",00:46.6
Crowds - Walla,Wrestling_Crowd_ODY-0423-011.wav,"Wrestling Crowd, Cheers, Double Surge Boo Cheer, Whistle, Mezzanine Level",00:24.0
Crowds - Walla,Wrestling_Crowd_ODY-0423-012.wav,"Wrestling Crowd, Cheer Turns into Idle, Whistle, Mezzanine Level",00:19.6
Crowds - Walla,Wrestling_Crowd_ODY-0423-017.wav,"Wrestling Crowd, Cheers with Pyro Explosions, Whistle, Floor Level",00:13.0
Crowds - Walla,Wrestling_Crowd_ODY-0423-018.wav,"Wrestling Crowd, Cheers, One with Pyro Explosion, Whistle, Floor Level",00:21.6
Crowds - Walla,Wrestling_Crowd_ODY-0423-019.wav,"Wrestling Crowd, Big Cheer Turns into Foot Stomp, Huge, Whistle, Mezzanine Level",00:24.1
Crowds - Walla,Wrestling_Crowd_ODY-0423-020.wav,"Wrestling Crowd, Big Cheer Turns into Huge Foot Stomp, Whistle, Floor Level",00:28.6
Crowds - Walla,Wrestling_Crowd_ODY-0423-021.wav,"Wrestling Crowd, Huge Cheer Turns into Foot Stomp, Whistle, Floor Level",00:25.0
Crowds - Walla,Wrestling_Crowd_ODY-0423-022.wav,"Wrestling Crowd, Major Foot stomp Turns into Cheer, Whistle, Floor Level",00:27.7
Crowds - Walla,Wrestling_Crowd_ODY-0423-023.wav,"Wrestling Crowd, Mixed Cheer into Foot Stomp, Whistle, Floor Level",00:30.9
Crowds - Walla,Wrestling_Crowd_ODY-0423-024.wav,"Wrestling Crowd, Huge Cheer Turns into Countdown, 1 to 10, Fight Bell, Huge Foot Stomps, Sustained Cheering, Floor Level",01:03.0
Crowds - Walla,Wrestling_Crowd_ODY-0423-026.wav,"Wrestling Crowd, Cheers into Decay, Boos, Mat Falls, Sympathy Oohs, Rowdy in Middle, Surging at the End, Floor Level",03:06.5
Crowds - Walla,Wrestling_Crowd_ODY-0423-030.wav,"Wrestling Crowd, Cheers, Whistles, Mezzanine Level",00:27.7
Crowds - Walla,Wrestling_Crowd_ODY-0423-031.wav,"Wrestling Crowd, Idle, At Olympic Auditorium, 4000 People, Some Movement, Distant Walla, Whistle, Mezzanine Level",00:46.3
Crowds - Walla,Wrestling_Crowd_ODY-0423-037.wav,"Wrestling Crowd, Idle, Looped, Mezzanine Level",01:13.0
Crowds - Walla,Wrestling_Crowd_ODY-0423-038.wav,"Wrestling Crowd, Idle, Some Distant Cheer, Floor Level",00:28.5
Crowds - Walla,Wrestling_Crowd_ODY-0423-039.wav,"Wrestling Crowd, Very Active, Cheering, Looped",00:49.3
Crowds - Walla,Wrestling_Crowd_ODY-0423-040.wav,"Wrestling Crowd, Active, Shouts, Looped, Floor Level",00:56.5
Crowds - Walla,Wrestling_Crowd_ODY-0423-041.wav,"Wrestling Crowd, Shouts, Some Claps, Some Seat Bangs, Looped, Floor Level",01:08.1
Crowds - Walla,Wrestling_Crowd_ODY-0423-046.wav,"Wrestling Crowd, Idle Turns into Big Pyro Test, Rowdy Idle, ""You Suck"" Shouts, Mezzanine Level",00:47.8
Crowds - Walla,Wrestling_Crowd_ODY-0423-048.wav,"Wrestling Crowd, Pyro Explosion Turns into Cheer, Idle, Mezzanine Level",00:24.6
Crowds - Walla,Wrestling_Crowd_ODY-0423-051.wav,"Wrestling Crowd, Idle, Whistle, Mezzanine Level",00:22.7
Crowds - Walla,Wrestling_Crowd_ODY-0424-002.wav,"Wrestling Crowd, Big Long Boo",00:07.5
Crowds - Walla,Wrestling_Crowd_ODY-0424-003.wav,"Wrestling Crowd, Big Rolling Boos Turn into Idle",00:22.4
Crowds - Walla,Wrestling_Crowd_ODY-0424-004.wav,"Wrestling Crowd, Big Boo Turns into Rowdy Idle",00:15.7
Crowds - Walla,Wrestling_Crowd_ODY-0424-005.wav,"Wrestling Crowd, Idle Turns into ""Boo"", Idle",00:21.7
Crowds - Walla,Wrestling_Crowd_ODY-0424-006.wav,"Wrestling Crowd, Short Boo",00:03.7
Crowds - Walla,Wrestling_Crowd_ODY-0424-007.wav,"Wrestling Crowd, Extended Boos",00:12.6
Crowds - Walla,Wrestling_Crowd_ODY-0424-008.wav,"Wrestling Crowd, Boo, Rowdy Idle, Floor Level",00:20.5
Crowds - Walla,Wrestling_Crowd_ODY-0424-009.wav,"Wrestling Crowd, Crowd Chants You Suck",00:18.1
Crowds - Walla,Wrestling_Crowd_ODY-0424-010.wav,"Wrestling Crowd, Chants We Want Sting, Possible Use: We Want King",00:46.7
Crowds - Walla,Wrestling_Crowd_ODY-0424-011.wav,"Wrestling Crowd, Idle with Kids Yelling",00:45.9
Crowds - Walla,Wrestling_Crowd_ODY-0424-012.wav,"Wrestling Crowd, Kids Chanting",00:15.0
Crowds - Walla,Wrestling_Crowd_ODY-0424-013.wav,"Wrestling Crowd, Chant, Some Idiot Yakking Away In Foreground",00:12.2
Crowds - Walla,Wrestling_Crowd_ODY-0424-014.wav,"Wrestling Crowd, Foot Stomp, In Rhythm with Chant, Kids Voice",00:14.8
Crowds - Walla,Wrestling_Crowd_ODY-0424-015.wav,"Wrestling Crowd, Huge Whistley Cheers, Idle at Tail",00:17.5
Crowds - Walla,Wrestling_Crowd_ODY-0424-016.wav,"Wrestling Crowd, Idle Turns into Big Cheer",00:11.3
Crowds - Walla,Wrestling_Crowd_ODY-0424-017.wav,"Wrestling Crowd, Series of Surging Cheers and Boos",00:17.4
Crowds - Walla,Wrestling_Crowd_ODY-0424-019.wav,"Wrestling Crowd, Whistle, Series of Surging Cheers",00:16.7
Crowds - Walla,Wrestling_Crowd_ODY-0424-020.wav,"Wrestling Crowd, One Big Cheer, Whistle, Constant",00:07.8
Crowds - Walla,Wrestling_Crowd_ODY-0424-021.wav,"Wrestling Crowd, One Big Cheer, Whistle, Turns Into ""Oof-Oof""",00:13.2
Crowds - Walla,Wrestling_Crowd_ODY-0424-022.wav,"Wrestling Crowd, Big Cheers, Whistle, Some CU Conversation",00:18.0
Crowds - Walla,Wrestling_Crowd_ODY-0424-023.wav,"Wrestling Crowd, Whistle, Big Long Cheer",00:15.1
Crowds - Walla,Wrestling_Crowd_ODY-0424-024.wav,"Wrestling Crowd, Huge Long Cheer, Whistle, Big Foot Stomp at End",00:24.3
Crowds - Walla,Wrestling_Crowd_ODY-0424-025.wav,"Wrestling Crowd, Big Long Cheer, Whistle",00:09.7
Crowds - Walla,Crowd_Outdoor_ODY-0433-017.wav,"Crowd, Baseball Crowd, Outdoor, Mixed Group, Sustained, Idle",02:30.5
Crowds - Walla,Crowd_Outdoor_ODY-0433-018-01.wav,"Crowd, Baseball Crowd, Outdoor, Mixed Group, Big Disappointed Ooh",00:04.6
Crowds - Walla,Crowd_Outdoor_ODY-0433-018-02.wav,"Crowd, Baseball Crowd, Outdoor, Mixed Group, Big Disappointed Ooh",00:03.0
Crowds - Walla,Crowd_Cheers_ODY-0487-005.wav,"Crowd Cheers, Clapping, Surprised, Short Walla, Applause",00:08.1
Crowds - Walla,Walla_75_to_100_People_ODY-1100-073.wav,"Walla, People Chatter in Theater Waiting for Film to Start, 75 to 100 People, Alex Theater In Glendale",01:16.8
Crowds - Walla,Baseball_Crowd_Walla_ODY-1123-044.wav,"Baseball Crowd Walla, Constant, Reaction, Applause, Horns",00:18.9
Crowds - Walla,Crowd_Murmur_ODY-1144-044.wav,"Crowd Murmur, Strange Language, Mostly Female",00:28.5
Crowds - Walla,Crowd_Reaction_ODY-1233-031.wav,"Crowd Reaction, Moan, Laughter, Short",00:04.3
Crowds - Walla,Crowd_Reaction_ODY-1233-033.wav,"Crowd Reaction, Surprised",00:08.4
Crowds - Walla,Crowd_Walla_ODY-1243-029.wav,"Crowd Walla, Interior, Medium Large Room, Reverberant, Laughter, Shuffling Movements",00:17.7
Crowds - Walla,Party_Walla_ODY-1376-002.wav,"Party Walla, Male and Female, Subdued, Private Conversations, Laughing",01:41.7
Crowds - Walla,Party_Walla_ODY-1376-003.wav,"Party Walla, Male and Female, Many Glass Clinks, House Party",01:25.4
Crowds - Walla,Party_Walla_ODY-1376-004.wav,"Party Walla, Male and Female, Laughs, House Party",00:19.7
Crowds - Walla,Party_Walla_ODY-1376-005.wav,"Party Walla, Male and Female, Various Ages, House or Office Party",01:42.6
Crowds - Walla,Party_Walla_ODY-1376-006.wav,"Party Walla, Male and Female, Various Ages, Some Male Voices, House or Office Party",01:28.1
Crowds - Walla,Party_Walla_ODY-1376-007.wav,"Party Walla, Male and Female, Various Ages, Some Female Voices, House or Office Party",00:35.1
Crowds - Walla,Party_Walla_ODY-1441-021.wav,"Party Walla, 6 to 10 Males and Females, Young Adults, Backstage, Female Laughing, Small Group",01:46.8
Crowds - Walla,Group_Walla_ODY-1441-022.wav,"Group Walla, 6 to 10 Males and Females, Backstage, English and Japanese Voices, Small Group",01:48.5
Crowds - Walla,Party_Walla_ODY-1441-023.wav,"Party Walla, 6 to 10 Males and Females, Small Group, Calm",00:29.1
Crowds - Walla,Party_Walla_ODY-1441-024.wav,"Party Walla, 10 to 15 Males and Females, Young Adults, Laughing, Calm, Furniture Creaks",01:29.5
Crowds - Walla,Party_Walla_ODY-1441-026.wav,"Party Walla, Crowded Busy Room, Male Yell, Whistles, This Party's Getting Wild",00:42.9
Crowds - Walla,Crowd_Picnic_ODY-1451-037.wav,"Crowd, Exterior, Picnic, Small Party, Adult and Children Walla, Brass Instruments Warming Up",00:46.4
